date,underlying,exchange,period,out_of_the_money,call_put,IV,strike
1/15/2019,NK,SGX,14,0,P,0.20242,20528.4
1/15/2019,NK,SGX,14,0,C,0.2024,20528.4
1/15/2019,NK,SGX,14,5,C,0.18044,21554.8
1/15/2019,NK,SGX,14,10,C,0.17773,22581.2
1/15/2019,NK,SGX,14,15,C,0.18873,23607.6
1/15/2019,NK,SGX,14,20,C,0.18873,24634
1/15/2019,NK,SGX,14,25,C,0.18873,25660.5
1/15/2019,NK,SGX,14,30,C,0.18873,26686.9
1/15/2019,NK,SGX,14,35,C,0.18873,27713.3
1/15/2019,NK,SGX,14,40,C,0.18873,28739.7
1/15/2019,NK,SGX,14,45,C,0.18873,29766.1
1/15/2019,NK,SGX,14,50,C,0.18873,30792.6
1/15/2019,NK,SGX,14,55,C,0.18873,31819
1/15/2019,NK,SGX,14,60,C,0.18873,32845.4
1/15/2019,NK,SGX,21,60,P,0.50605,8211.35
1/15/2019,NK,SGX,21,55,P,0.50605,9237.77
1/15/2019,NK,SGX,21,50,P,0.50605,10264.2
1/15/2019,NK,SGX,21,45,P,0.50605,11290.6
1/15/2019,NK,SGX,21,40,P,0.50605,12317
1/15/2019,NK,SGX,21,35,P,0.50605,13343.4
1/15/2019,NK,SGX,21,30,P,0.50605,14369.9
1/15/2019,NK,SGX,21,25,P,0.48892,15396.3
1/15/2019,NK,SGX,21,20,P,0.42222,16422.7
1/15/2019,NK,SGX,21,15,P,0.35915,17449.1
1/15/2019,NK,SGX,21,10,P,0.29748,18475.5
1/15/2019,NK,SGX,21,5,P,0.24376,19502
1/15/2019,NK,SGX,21,0,P,0.20242,20528.4
1/15/2019,NK,SGX,21,0,C,0.2024,20528.4
1/15/2019,NK,SGX,21,5,C,0.18044,21554.8
1/15/2019,NK,SGX,21,10,C,0.17773,22581.2
1/15/2019,NK,SGX,21,15,C,0.18873,23607.6
1/15/2019,NK,SGX,21,20,C,0.18873,24634
1/15/2019,NK,SGX,21,25,C,0.18873,25660.5
1/15/2019,NK,SGX,21,30,C,0.18873,26686.9
1/15/2019,NK,SGX,21,35,C,0.18873,27713.3
1/15/2019,NK,SGX,21,40,C,0.18873,28739.7
1/15/2019,NK,SGX,21,45,C,0.18873,29766.1
1/15/2019,NK,SGX,21,50,C,0.18873,30792.6
1/15/2019,NK,SGX,21,55,C,0.18873,31819
1/15/2019,NK,SGX,21,60,C,0.18873,32845.4
1/15/2019,NK,SGX,30,60,P,0.57321,8188.89
1/15/2019,NK,SGX,30,55,P,0.57321,9212.5
1/15/2019,NK,SGX,30,50,P,0.568457,10236.1
1/15/2019,NK,SGX,30,45,P,0.539815,11259.7
1/15/2019,NK,SGX,30,40,P,0.521701,12283.3
1/15/2019,NK,SGX,30,35,P,0.500694,13306.9
1/15/2019,NK,SGX,30,30,P,0.480098,14330.6
1/15/2019,NK,SGX,30,25,P,0.451627,15354.2
1/15/2019,NK,SGX,30,20,P,0.392519,16377.8
1/15/2019,NK,SGX,30,15,P,0.337047,17401.4
1/15/2019,NK,SGX,30,10,P,0.28394,18425
1/15/2019,NK,SGX,30,5,P,0.237796,19448.6
1/15/2019,NK,SGX,30,0,P,0.201985,20472.2
1/15/2019,NK,SGX,30,0,C,0.201977,20472.2
1/15/2019,NK,SGX,30,5,C,0.181507,21495.8
1/15/2019,NK,SGX,30,10,C,0.176618,22519.4
1/15/2019,NK,SGX,30,15,C,0.183283,23543
1/15/2019,NK,SGX,30,20,C,0.18604,24566.7
1/15/2019,NK,SGX,30,25,C,0.18604,25590.3
1/15/2019,NK,SGX,30,30,C,0.18604,26613.9
1/15/2019,NK,SGX,30,35,C,0.18604,27637.5
1/15/2019,NK,SGX,30,40,C,0.18604,28661.1
1/15/2019,NK,SGX,30,45,C,0.18604,29684.7
1/15/2019,NK,SGX,30,50,C,0.18604,30708.3
1/15/2019,NK,SGX,30,55,C,0.18604,31731.9
1/15/2019,NK,SGX,30,60,C,0.18604,32755.5
1/15/2019,NK,SGX,60,60,P,0.55831,8134.66
1/15/2019,NK,SGX,60,55,P,0.55831,9151.5
1/15/2019,NK,SGX,60,50,P,0.551045,10168.3
1/15/2019,NK,SGX,60,45,P,0.506447,11185.2
1/15/2019,NK,SGX,60,40,P,0.477412,12202
1/15/2019,NK,SGX,60,35,P,0.442732,13218.8
1/15/2019,NK,SGX,60,30,P,0.407431,14235.7
1/15/2019,NK,SGX,60,25,P,0.374446,15252.5
1/15/2019,NK,SGX,60,20,P,0.332818,16269.3
1/15/2019,NK,SGX,60,15,P,0.293789,17286.2
1/15/2019,NK,SGX,60,10,P,0.257804,18303
1/15/2019,NK,SGX,60,5,P,0.226168,19319.8
1/15/2019,NK,SGX,60,0,P,0.200671,20336.7
1/15/2019,NK,SGX,60,0,C,0.20067,20336.7
1/15/2019,NK,SGX,60,5,C,0.183284,21353.5
1/15/2019,NK,SGX,60,10,C,0.17509,22370.3
1/15/2019,NK,SGX,60,15,C,0.174569,23387.2
1/15/2019,NK,SGX,60,20,C,0.179398,24404
1/15/2019,NK,SGX,60,25,C,0.180653,25420.8
1/15/2019,NK,SGX,60,30,C,0.182231,26437.7
1/15/2019,NK,SGX,60,35,C,0.182231,27454.5
1/15/2019,NK,SGX,60,40,C,0.182231,28471.3
1/15/2019,NK,SGX,60,45,C,0.182231,29488.2
1/15/2019,NK,SGX,60,50,C,0.182231,30505
1/15/2019,NK,SGX,60,55,C,0.18223,31521.8
1/15/2019,NK,SGX,60,60,C,0.18223,32538.7
1/15/2019,NK,SGX,90,60,P,0.33534,8118.83
1/15/2019,NK,SGX,90,55,P,0.33534,9133.68
1/15/2019,NK,SGX,90,50,P,0.335338,10148.5
1/15/2019,NK,SGX,90,45,P,0.335338,11163.4
1/15/2019,NK,SGX,90,40,P,0.335338,12178.2
1/15/2019,NK,SGX,90,35,P,0.335338,13193.1
1/15/2019,NK,SGX,90,30,P,0.335338,14207.9
1/15/2019,NK,SGX,90,25,P,0.331702,15222.8
1/15/2019,NK,SGX,90,20,P,0.301664,16237.7
1/15/2019,NK,SGX,90,15,P,0.272132,17252.5
1/15/2019,NK,SGX,90,10,P,0.244382,18267.4
1/15/2019,NK,SGX,90,5,P,0.219551,19282.2
1/15/2019,NK,SGX,90,0,P,0.199092,20297.1
1/15/2019,NK,SGX,90,0,C,0.199089,20297.1
1/15/2019,NK,SGX,90,5,C,0.183814,21311.9
1/15/2019,NK,SGX,90,10,C,0.175083,22326.8
1/15/2019,NK,SGX,90,15,C,0.172363,23341.6
1/15/2019,NK,SGX,90,20,C,0.173733,24356.5
1/15/2019,NK,SGX,90,25,C,0.176957,25371.3
1/15/2019,NK,SGX,90,30,C,0.181179,26386.2
1/15/2019,NK,SGX,90,35,C,0.181929,27401
1/15/2019,NK,SGX,90,40,C,0.181929,28415.9
1/15/2019,NK,SGX,90,45,C,0.181929,29430.8
1/15/2019,NK,SGX,90,50,C,0.181929,30445.6
1/15/2019,NK,SGX,90,55,C,0.18193,31460.5
1/15/2019,NK,SGX,90,60,C,0.18193,32475.3
1/15/2019,NK,SGX,120,60,P,0.346,8121.49
1/15/2019,NK,SGX,120,55,P,0.346,9136.68
1/15/2019,NK,SGX,120,50,P,0.343029,10151.9
1/15/2019,NK,SGX,120,45,P,0.33653,11167.1
1/15/2019,NK,SGX,120,40,P,0.330818,12182.2
1/15/2019,NK,SGX,120,35,P,0.325198,13197.4
1/15/2019,NK,SGX,120,30,P,0.319984,14212.6
1/15/2019,NK,SGX,120,25,P,0.312497,15227.8
1/15/2019,NK,SGX,120,20,P,0.28614,16243
1/15/2019,NK,SGX,120,15,P,0.26032,17258.2
1/15/2019,NK,SGX,120,10,P,0.236426,18273.4
1/15/2019,NK,SGX,120,5,P,0.215265,19288.5
1/15/2019,NK,SGX,120,0,P,0.197685,20303.7
1/15/2019,NK,SGX,120,0,C,0.197683,20303.7
1/15/2019,NK,SGX,120,5,C,0.184043,21318.9
1/15/2019,NK,SGX,120,10,C,0.175656,22334.1
1/15/2019,NK,SGX,120,15,C,0.171335,23349.3
1/15/2019,NK,SGX,120,20,C,0.171552,24364.5
1/15/2019,NK,SGX,120,25,C,0.173262,25379.7
1/15/2019,NK,SGX,120,30,C,0.176511,26394.9
1/15/2019,NK,SGX,120,35,C,0.180167,27410
1/15/2019,NK,SGX,120,40,C,0.181366,28425.2
1/15/2019,NK,SGX,120,45,C,0.181366,29440.4
1/15/2019,NK,SGX,120,50,C,0.181366,30455.6
1/15/2019,NK,SGX,120,55,C,0.18137,31470.8
1/15/2019,NK,SGX,120,60,C,0.18137,32486
1/15/2019,NK,SGX,150,60,P,0.42693,8110.37
1/15/2019,NK,SGX,150,55,P,0.42693,9124.17
1/15/2019,NK,SGX,150,50,P,0.416012,10138
1/15/2019,NK,SGX,150,45,P,0.391397,11151.8
1/15/2019,NK,SGX,150,40,P,0.368832,12165.6
1/15/2019,NK,SGX,150,35,P,0.34561,13179.4
1/15/2019,NK,SGX,150,30,P,0.322968,14193.2
1/15/2019,NK,SGX,150,25,P,0.298854,15207
1/15/2019,NK,SGX,150,20,P,0.275746,16220.7
1/15/2019,NK,SGX,150,15,P,0.25312,17234.5
1/15/2019,NK,SGX,150,10,P,0.232297,18248.3
1/15/2019,NK,SGX,150,5,P,0.213563,19262.1
1/15/2019,NK,SGX,150,0,P,0.197951,20275.9
1/15/2019,NK,SGX,150,0,C,0.197951,20275.9
1/15/2019,NK,SGX,150,5,C,0.185746,21289.7
1/15/2019,NK,SGX,150,10,C,0.177672,22303.5
1/15/2019,NK,SGX,150,15,C,0.173236,23317.3
1/15/2019,NK,SGX,150,20,C,0.172047,24331.1
1/15/2019,NK,SGX,150,25,C,0.172562,25344.9
1/15/2019,NK,SGX,150,30,C,0.173825,26358.7
1/15/2019,NK,SGX,150,35,C,0.175392,27372.5
1/15/2019,NK,SGX,150,40,C,0.180868,28386.3
1/15/2019,NK,SGX,150,45,C,0.180868,29400.1
1/15/2019,NK,SGX,150,50,C,0.180868,30413.9
1/15/2019,NK,SGX,150,55,C,0.18087,31427.7
1/15/2019,NK,SGX,150,60,C,0.18087,32441.5
1/15/2019,NK,SGX,180,60,P,0.29117,8113.21
1/15/2019,NK,SGX,180,55,P,0.29117,9127.36
1/15/2019,NK,SGX,180,50,P,0.291173,10141.5
1/15/2019,NK,SGX,180,45,P,0.291173,11155.7
1/15/2019,NK,SGX,180,40,P,0.291173,12169.8
1/15/2019,NK,SGX,180,35,P,0.291173,13184
1/15/2019,NK,SGX,180,30,P,0.291173,14198.1
1/15/2019,NK,SGX,180,25,P,0.289484,15212.3
1/15/2019,NK,SGX,180,20,P,0.267872,16226.4
1/15/2019,NK,SGX,180,15,P,0.247454,17240.6
1/15/2019,NK,SGX,180,10,P,0.228885,18254.7
1/15/2019,NK,SGX,180,5,P,0.212195,19268.9
1/15/2019,NK,SGX,180,0,P,0.198359,20283
1/15/2019,NK,SGX,180,0,C,0.198338,20283
1/15/2019,NK,SGX,180,5,C,0.187296,21297.2
1/15/2019,NK,SGX,180,10,C,0.179587,22311.3
1/15/2019,NK,SGX,180,15,C,0.174978,23325.5
1/15/2019,NK,SGX,180,20,C,0.172818,24339.6
1/15/2019,NK,SGX,180,25,C,0.17272,25353.8
1/15/2019,NK,SGX,180,30,C,0.174166,26367.9
1/15/2019,NK,SGX,180,35,C,0.174748,27382.1
1/15/2019,NK,SGX,180,40,C,0.174748,28396.2
1/15/2019,NK,SGX,180,45,C,0.174748,29410.4
1/15/2019,NK,SGX,180,50,C,0.174748,30424.5
1/15/2019,NK,SGX,180,55,C,0.17475,31438.7
1/15/2019,NK,SGX,180,60,C,0.17475,32452.8
1/15/2019,NK,SGX,270,60,P,0.25877,8047.24
1/15/2019,NK,SGX,270,55,P,0.25748,9053.15
1/15/2019,NK,SGX,270,50,P,0.256371,10059.1
1/15/2019,NK,SGX,270,45,P,0.2554,11065
1/15/2019,NK,SGX,270,40,P,0.254421,12070.9
1/15/2019,NK,SGX,270,35,P,0.253562,13076.8
1/15/2019,NK,SGX,270,30,P,0.252801,14082.7
1/15/2019,NK,SGX,270,25,P,0.252107,15088.6
1/15/2019,NK,SGX,270,20,P,0.251502,16094.5
1/15/2019,NK,SGX,270,15,P,0.236324,17100.4
1/15/2019,NK,SGX,270,10,P,0.221856,18106.3
1/15/2019,NK,SGX,270,5,P,0.209059,19112.2
1/15/2019,NK,SGX,270,0,P,0.198408,20118.1
1/15/2019,NK,SGX,270,0,C,0.198269,20118.1
1/15/2019,NK,SGX,270,5,C,0.189594,21124
1/15/2019,NK,SGX,270,10,C,0.182973,22129.9
1/15/2019,NK,SGX,270,15,C,0.178516,23135.8
1/15/2019,NK,SGX,270,20,C,0.1757,24141.7
1/15/2019,NK,SGX,270,25,C,0.175103,25147.6
1/15/2019,NK,SGX,270,30,C,0.175085,26153.5
1/15/2019,NK,SGX,270,35,C,0.175105,27159.4
1/15/2019,NK,SGX,270,40,C,0.175127,28165.4
1/15/2019,NK,SGX,270,45,C,0.175198,29171.3
1/15/2019,NK,SGX,270,50,C,0.175285,30177.2
1/15/2019,NK,SGX,270,55,C,0.17529,31183.1
1/15/2019,NK,SGX,270,60,C,0.17536,32189
1/15/2019,NK,SGX,360,60,P,0.37569,8032.77
1/15/2019,NK,SGX,360,55,P,0.36108,9036.86
1/15/2019,NK,SGX,360,50,P,0.345026,10041
1/15/2019,NK,SGX,360,45,P,0.326433,11045.1
1/15/2019,NK,SGX,360,40,P,0.307145,12049.2
1/15/2019,NK,SGX,360,35,P,0.289145,13053.2
1/15/2019,NK,SGX,360,30,P,0.272391,14057.3
1/15/2019,NK,SGX,360,25,P,0.256324,15061.4
1/15/2019,NK,SGX,360,20,P,0.241511,16065.5
1/15/2019,NK,SGX,360,15,P,0.228066,17069.6
1/15/2019,NK,SGX,360,10,P,0.216225,18073.7
1/15/2019,NK,SGX,360,5,P,0.205777,19077.8
1/15/2019,NK,SGX,360,0,P,0.197151,20081.9
1/15/2019,NK,SGX,360,0,C,0.197153,20081.9
1/15/2019,NK,SGX,360,5,C,0.190034,21086
1/15/2019,NK,SGX,360,10,C,0.184546,22090.1
1/15/2019,NK,SGX,360,15,C,0.180713,23094.2
1/15/2019,NK,SGX,360,20,C,0.17813,24098.3
1/15/2019,NK,SGX,360,25,C,0.176626,25102.4
1/15/2019,NK,SGX,360,30,C,0.176074,26106.5
1/15/2019,NK,SGX,360,35,C,0.176396,27110.6
1/15/2019,NK,SGX,360,40,C,0.176966,28114.7
1/15/2019,NK,SGX,360,45,C,0.177685,29118.8
1/15/2019,NK,SGX,360,50,C,0.179055,30122.9
1/15/2019,NK,SGX,360,55,C,0.17921,31127
1/15/2019,NK,SGX,360,60,C,0.18022,32131.1
1/15/2019,NK,SGX,720,60,P,0.30338,7865.63
1/15/2019,NK,SGX,720,55,P,0.30338,8848.83
1/15/2019,NK,SGX,720,50,P,0.292267,9832.03
1/15/2019,NK,SGX,720,45,P,0.277528,10815.2
1/15/2019,NK,SGX,720,40,P,0.263535,11798.4
1/15/2019,NK,SGX,720,35,P,0.250871,12781.6
1/15/2019,NK,SGX,720,30,P,0.239335,13764.8
1/15/2019,NK,SGX,720,25,P,0.229118,14748.1
1/15/2019,NK,SGX,720,20,P,0.220136,15731.3
1/15/2019,NK,SGX,720,15,P,0.212329,16714.5
1/15/2019,NK,SGX,720,10,P,0.2056,17697.7
1/15/2019,NK,SGX,720,5,P,0.199975,18680.9
1/15/2019,NK,SGX,720,0,P,0.195482,19664.1
1/15/2019,NK,SGX,720,0,C,0.195437,19664.1
1/15/2019,NK,SGX,720,5,C,0.191667,20647.3
1/15/2019,NK,SGX,720,10,C,0.188651,21630.5
1/15/2019,NK,SGX,720,15,C,0.186526,22613.7
1/15/2019,NK,SGX,720,20,C,0.185015,23596.9
1/15/2019,NK,SGX,720,25,C,0.18407,24580.1
1/15/2019,NK,SGX,720,30,C,0.183406,25563.3
1/15/2019,NK,SGX,720,35,C,0.183189,26546.5
1/15/2019,NK,SGX,720,40,C,0.183242,27529.7
1/15/2019,NK,SGX,720,45,C,0.183161,28512.9
1/15/2019,NK,SGX,720,50,C,0.184068,29496.1
1/15/2019,NK,SGX,720,55,C,0.18485,30479.3
1/15/2019,NK,SGX,720,60,C,0.18596,31462.5
1/15/2019,NK,SGX,1080,60,P,0.29282,7700.1
1/15/2019,NK,SGX,1080,55,P,0.27921,8662.61
1/15/2019,NK,SGX,1080,50,P,0.26697,9625.12
1/15/2019,NK,SGX,1080,45,P,0.25492,10587.6
1/15/2019,NK,SGX,1080,40,P,0.24286,11550.1
1/15/2019,NK,SGX,1080,35,P,0.23263,12512.7
1/15/2019,NK,SGX,1080,30,P,0.22337,13475.2
1/15/2019,NK,SGX,1080,25,P,0.21529,14437.7
1/15/2019,NK,SGX,1080,20,P,0.20859,15400.2
1/15/2019,NK,SGX,1080,15,P,0.20308,16362.7
1/15/2019,NK,SGX,1080,10,P,0.19854,17325.2
1/15/2019,NK,SGX,1080,5,P,0.19486,18287.7
1/15/2019,NK,SGX,1080,0,P,0.19212,19250.2
1/15/2019,NK,SGX,1080,0,C,0.19207,19250.2
1/15/2019,NK,SGX,1080,5,C,0.18979,20212.8
1/15/2019,NK,SGX,1080,10,C,0.18817,21175.3
1/15/2019,NK,SGX,1080,15,C,0.18707,22137.8
1/15/2019,NK,SGX,1080,20,C,0.18644,23100.3
1/15/2019,NK,SGX,1080,25,C,0.18624,24062.8
1/15/2019,NK,SGX,1080,30,C,0.18641,25025.3
1/15/2019,NK,SGX,1080,35,C,0.18674,25987.8
1/15/2019,NK,SGX,1080,40,C,0.18736,26950.3
1/15/2019,NK,SGX,1080,45,C,0.18812,27912.9
1/15/2019,NK,SGX,1080,50,C,0.18887,28875.4
1/15/2019,NK,SGX,1080,55,C,0.1899,29837.9
1/15/2019,NK,SGX,1080,60,C,0.19095,30800.4
