date,symbol,exchange,period,out-of-the-money %,call/put,iv
03/30/17,MIX,MEFF,180,30,C,0.14763
03/30/17,MIX,MEFF,180,30,P,0.291437
03/30/17,MIX,MEFF,360,30,C,0.17354
03/30/17,MIX,MEFF,360,30,P,0.210359
03/30/17,MIX,MEFF,720,30,C,0.177897
03/30/17,MIX,MEFF,720,30,P,0.208535
03/30/17,MIX,MEFF,30,35,C,0.140126
03/30/17,MIX,MEFF,30,35,P,0.32182
03/30/17,MIX,MEFF,60,35,C,0.162355
03/30/17,MIX,MEFF,60,35,P,0.326699
03/30/17,MIX,MEFF,90,35,C,0.155147
03/30/17,MIX,MEFF,90,35,P,0.34758
03/30/17,MIX,MEFF,120,35,C,0.150997
03/30/17,MIX,MEFF,120,35,P,0.332031
03/30/17,MIX,MEFF,150,35,C,0.148452
03/30/17,MIX,MEFF,150,35,P,0.322341
03/30/17,MIX,MEFF,180,35,C,0.14763
03/30/17,MIX,MEFF,180,35,P,0.313674
03/30/17,MIX,MEFF,360,35,C,0.17354
03/30/17,MIX,MEFF,360,35,P,0.210359
03/30/17,MIX,MEFF,720,35,C,0.177897
03/30/17,MIX,MEFF,720,35,P,0.208535
03/30/17,MIX,MEFF,30,40,C,0.140126
03/30/17,MIX,MEFF,30,40,P,0.32182
03/30/17,MIX,MEFF,60,40,C,0.162355
03/30/17,MIX,MEFF,60,40,P,0.326699
03/30/17,MIX,MEFF,90,40,C,0.155147
03/30/17,MIX,MEFF,90,40,P,0.349883
03/30/17,MIX,MEFF,120,40,C,0.150997
03/30/17,MIX,MEFF,120,40,P,0.33832
03/30/17,MIX,MEFF,150,40,C,0.148452
03/30/17,MIX,MEFF,150,40,P,0.331189
03/30/17,MIX,MEFF,180,40,C,0.14763
03/30/17,MIX,MEFF,180,40,P,0.326545
03/30/17,MIX,MEFF,360,40,C,0.17354
03/30/17,MIX,MEFF,360,40,P,0.210359
03/30/17,MIX,MEFF,720,40,C,0.177897
03/30/17,MIX,MEFF,720,40,P,0.208535
03/30/17,MIX,MEFF,30,45,C,0.140126
03/30/17,MIX,MEFF,30,45,P,0.32182
03/30/17,MIX,MEFF,60,45,C,0.162355
03/30/17,MIX,MEFF,60,45,P,0.326699
03/30/17,MIX,MEFF,90,45,C,0.155147
03/30/17,MIX,MEFF,90,45,P,0.351556
03/30/17,MIX,MEFF,120,45,C,0.150997
03/30/17,MIX,MEFF,120,45,P,0.342843
03/30/17,MIX,MEFF,150,45,C,0.148452
03/30/17,MIX,MEFF,150,45,P,0.337507
03/30/17,MIX,MEFF,180,45,C,0.14763
03/30/17,MIX,MEFF,180,45,P,0.33304
03/30/17,MIX,MEFF,360,45,C,0.17354
03/30/17,MIX,MEFF,360,45,P,0.210359
03/30/17,MIX,MEFF,720,45,C,0.177897
03/30/17,MIX,MEFF,720,45,P,0.208535
03/30/17,MIX,MEFF,30,50,C,0.140126
03/30/17,MIX,MEFF,30,50,P,0.32182
03/30/17,MIX,MEFF,60,50,C,0.162355
03/30/17,MIX,MEFF,60,50,P,0.326699
03/30/17,MIX,MEFF,90,50,C,0.155147
03/30/17,MIX,MEFF,90,50,P,0.351556
03/30/17,MIX,MEFF,120,50,C,0.150997
03/30/17,MIX,MEFF,120,50,P,0.342843
03/30/17,MIX,MEFF,150,50,C,0.148452
03/30/17,MIX,MEFF,150,50,P,0.337507
03/30/17,MIX,MEFF,180,50,C,0.14763
03/30/17,MIX,MEFF,180,50,P,0.334894
03/30/17,MIX,MEFF,360,50,C,0.17354
03/30/17,MIX,MEFF,360,50,P,0.210359
03/30/17,MIX,MEFF,720,50,C,0.177897
03/30/17,MIX,MEFF,720,50,P,0.208535
03/30/17,MIX,MEFF,1080,60,P,0.208535
03/30/17,MIX,MEFF,720,60,P,0.208535
03/30/17,MIX,MEFF,360,60,P,0.210359
03/30/17,MIX,MEFF,180,60,P,0.334894
03/30/17,MIX,MEFF,150,60,P,0.337507
03/30/17,MIX,MEFF,120,60,P,0.342843
03/30/17,MIX,MEFF,90,60,P,0.351556
03/30/17,MIX,MEFF,60,60,P,0.326699
03/30/17,MIX,MEFF,30,60,P,0.32182
03/30/17,MIX,MEFF,1080,55,P,0.208535
03/30/17,MIX,MEFF,720,55,P,0.208535
03/30/17,MIX,MEFF,360,55,P,0.210359
03/30/17,MIX,MEFF,180,55,P,0.334894
03/30/17,MIX,MEFF,150,55,P,0.337507
03/30/17,MIX,MEFF,120,55,P,0.342843
03/30/17,MIX,MEFF,90,55,P,0.351556
03/30/17,MIX,MEFF,60,55,P,0.326699
03/30/17,MIX,MEFF,30,55,P,0.32182
03/30/17,MIX,MEFF,1080,50,P,0.208535
03/30/17,MIX,MEFF,1080,45,P,0.208535
03/30/17,MIX,MEFF,1080,40,P,0.208535
03/30/17,MIX,MEFF,1080,35,P,0.208535
03/30/17,MIX,MEFF,1080,30,P,0.208535
03/30/17,MIX,MEFF,1080,25,P,0.208535
03/30/17,MIX,MEFF,1080,20,P,0.208535
03/30/17,MIX,MEFF,1080,15,P,0.208535
03/30/17,MIX,MEFF,1080,10,P,0.208535
03/30/17,MIX,MEFF,1080,5,P,0.20553
03/30/17,MIX,MEFF,1080,0,P,0.195439
03/30/17,MIX,MEFF,1080,60,C,0.177897
03/30/17,MIX,MEFF,720,60,C,0.177897
03/30/17,MIX,MEFF,360,60,C,0.17354
03/30/17,MIX,MEFF,180,60,C,0.14763
03/30/17,MIX,MEFF,150,60,C,0.148452
03/30/17,MIX,MEFF,120,60,C,0.150997
03/30/17,MIX,MEFF,90,60,C,0.155147
03/30/17,MIX,MEFF,60,60,C,0.162355
03/30/17,MIX,MEFF,30,60,C,0.140126
03/30/17,MIX,MEFF,1080,55,C,0.177897
03/30/17,MIX,MEFF,720,55,C,0.177897
03/30/17,MIX,MEFF,360,55,C,0.17354
03/30/17,MIX,MEFF,180,55,C,0.14763
03/30/17,MIX,MEFF,150,55,C,0.148452
03/30/17,MIX,MEFF,120,55,C,0.150997
03/30/17,MIX,MEFF,90,55,C,0.155147
03/30/17,MIX,MEFF,60,55,C,0.162355
03/30/17,MIX,MEFF,30,55,C,0.140126
03/30/17,MIX,MEFF,1080,50,C,0.177897
03/30/17,MIX,MEFF,1080,45,C,0.177897
03/30/17,MIX,MEFF,1080,40,C,0.177897
03/30/17,MIX,MEFF,1080,35,C,0.177897
03/30/17,MIX,MEFF,1080,30,C,0.177897
03/30/17,MIX,MEFF,1080,25,C,0.177897
03/30/17,MIX,MEFF,1080,20,C,0.177897
03/30/17,MIX,MEFF,1080,15,C,0.177897
03/30/17,MIX,MEFF,1080,10,C,0.18326
03/30/17,MIX,MEFF,1080,5,C,0.189954
03/30/17,MIX,MEFF,1080,0,C,0.198654
03/30/17,NK,SGX,30,0,C,0.165384
03/30/17,NK,SGX,30,0,P,0.165384
03/30/17,NK,SGX,60,0,C,0.166303
03/30/17,NK,SGX,60,0,P,0.1663
03/30/17,NK,SGX,90,0,C,0.167764
03/30/17,NK,SGX,90,0,P,0.167762
03/30/17,NK,SGX,120,0,C,0.1697
03/30/17,NK,SGX,120,0,P,0.169702
03/30/17,NK,SGX,150,0,C,0.172271
03/30/17,NK,SGX,150,0,P,0.172273
03/30/17,NK,SGX,180,0,C,0.174625
03/30/17,NK,SGX,180,0,P,0.174627
03/30/17,NK,SGX,360,0,C,0.184246
03/30/17,NK,SGX,360,0,P,0.184246
03/30/17,NK,SGX,720,0,C,0.186953
03/30/17,NK,SGX,720,0,P,0.186952
03/30/17,NK,SGX,30,5,C,0.147583
03/30/17,NK,SGX,30,5,P,0.199816
03/30/17,NK,SGX,60,5,C,0.150583
03/30/17,NK,SGX,60,5,P,0.190172
03/30/17,NK,SGX,90,5,C,0.155398
03/30/17,NK,SGX,90,5,P,0.18625
03/30/17,NK,SGX,120,5,C,0.159195
03/30/17,NK,SGX,120,5,P,0.185136
03/30/17,NK,SGX,150,5,C,0.163023
03/30/17,NK,SGX,150,5,P,0.185438
03/30/17,NK,SGX,180,5,C,0.166493
03/30/17,NK,SGX,180,5,P,0.186157
03/30/17,NK,SGX,360,5,C,0.179554
03/30/17,NK,SGX,360,5,P,0.190896
03/30/17,NK,SGX,720,5,C,0.184107
03/30/17,NK,SGX,720,5,P,0.190022
03/30/17,NK,SGX,30,10,C,0.153516
03/30/17,NK,SGX,30,10,P,0.232591
03/30/17,NK,SGX,60,10,C,0.146498
03/30/17,NK,SGX,60,10,P,0.214343
03/30/17,NK,SGX,90,10,C,0.149925
03/30/17,NK,SGX,90,10,P,0.206767
03/30/17,NK,SGX,120,10,C,0.153552
03/30/17,NK,SGX,120,10,P,0.202927
03/30/17,NK,SGX,150,10,C,0.15771
03/30/17,NK,SGX,150,10,P,0.20115
03/30/17,NK,SGX,180,10,C,0.161597
03/30/17,NK,SGX,180,10,P,0.20041
03/30/17,NK,SGX,360,10,C,0.176458
03/30/17,NK,SGX,360,10,P,0.199983
03/30/17,NK,SGX,720,10,C,0.181521
03/30/17,NK,SGX,720,10,P,0.193462
03/30/17,NK,SGX,30,15,C,0.165489
03/30/17,NK,SGX,30,15,P,0.266091
03/30/17,NK,SGX,60,15,C,0.153385
03/30/17,NK,SGX,60,15,P,0.238369
03/30/17,NK,SGX,90,15,C,0.150713
03/30/17,NK,SGX,90,15,P,0.227814
03/30/17,NK,SGX,120,15,C,0.152227
03/30/17,NK,SGX,120,15,P,0.222126
03/30/17,NK,SGX,150,15,C,0.155523
03/30/17,NK,SGX,150,15,P,0.218767
03/30/17,NK,SGX,180,15,C,0.158949
03/30/17,NK,SGX,180,15,P,0.216434
03/30/17,NK,SGX,360,15,C,0.174782
03/30/17,NK,SGX,360,15,P,0.211158
03/30/17,NK,SGX,720,15,C,0.179254
03/30/17,NK,SGX,720,15,P,0.197387
03/30/17,NK,SGX,30,20,C,0.167648
03/30/17,NK,SGX,30,20,P,0.292018
03/30/17,NK,SGX,60,20,C,0.160555
03/30/17,NK,SGX,60,20,P,0.264457
03/30/17,NK,SGX,90,20,C,0.155967
03/30/17,NK,SGX,90,20,P,0.250899
03/30/17,NK,SGX,120,20,C,0.154652
03/30/17,NK,SGX,120,20,P,0.242383
03/30/17,NK,SGX,150,20,C,0.156249
03/30/17,NK,SGX,150,20,P,0.237597
03/30/17,NK,SGX,180,20,C,0.158696
03/30/17,NK,SGX,180,20,P,0.234248
03/30/17,NK,SGX,360,20,C,0.173936
03/30/17,NK,SGX,360,20,P,0.224381
03/30/17,NK,SGX,720,20,C,0.177203
03/30/17,NK,SGX,720,20,P,0.201869
03/30/17,NK,SGX,30,25,C,0.167648
03/30/17,NK,SGX,30,25,P,0.311055
03/30/17,NK,SGX,60,25,C,0.163651
03/30/17,NK,SGX,60,25,P,0.291924
03/30/17,NK,SGX,90,25,C,0.159367
03/30/17,NK,SGX,90,25,P,0.275377
03/30/17,NK,SGX,120,25,C,0.157743
03/30/17,NK,SGX,120,25,P,0.263941
03/30/17,NK,SGX,150,25,C,0.159071
03/30/17,NK,SGX,150,25,P,0.257321
03/30/17,NK,SGX,180,25,C,0.160638
03/30/17,NK,SGX,180,25,P,0.246477
03/30/17,NK,SGX,360,25,C,0.173698
03/30/17,NK,SGX,360,25,P,0.239103
03/30/17,NK,SGX,720,25,C,0.175396
03/30/17,NK,SGX,720,25,P,0.206797
03/30/17,NK,SGX,30,30,C,0.167648
03/30/17,NK,SGX,30,30,P,0.313714
03/30/17,NK,SGX,60,30,C,0.163651
03/30/17,NK,SGX,60,30,P,0.31582
03/30/17,NK,SGX,90,30,C,0.159367
03/30/17,NK,SGX,90,30,P,0.303336
03/30/17,NK,SGX,120,30,C,0.157743
03/30/17,NK,SGX,120,30,P,0.288634
03/30/17,NK,SGX,150,30,C,0.15988
03/30/17,NK,SGX,150,30,P,0.279413
03/30/17,NK,SGX,180,30,C,0.16113
03/30/17,NK,SGX,180,30,P,0.255737
03/30/17,NK,SGX,360,30,C,0.173664
03/30/17,NK,SGX,360,30,P,0.255166
03/30/17,NK,SGX,720,30,C,0.173854
03/30/17,NK,SGX,720,30,P,0.212387
03/30/17,NK,SGX,30,35,C,0.167648
03/30/17,NK,SGX,30,35,P,0.313714
03/30/17,NK,SGX,60,35,C,0.163651
03/30/17,NK,SGX,60,35,P,0.343607
03/30/17,NK,SGX,90,35,C,0.159367
03/30/17,NK,SGX,90,35,P,0.331669
03/30/17,NK,SGX,120,35,C,0.157743
03/30/17,NK,SGX,120,35,P,0.312097
03/30/17,NK,SGX,150,35,C,0.15988
03/30/17,NK,SGX,150,35,P,0.301451
03/30/17,NK,SGX,180,35,C,0.16113
03/30/17,NK,SGX,180,35,P,0.265441
03/30/17,NK,SGX,360,35,C,0.173664
03/30/17,NK,SGX,360,35,P,0.272616
03/30/17,NK,SGX,720,35,C,0.173854
03/30/17,NK,SGX,720,35,P,0.218386
03/30/17,NK,SGX,30,40,C,0.167648
03/30/17,NK,SGX,30,40,P,0.313714
03/30/17,NK,SGX,60,40,C,0.163651
03/30/17,NK,SGX,60,40,P,0.344858
03/30/17,NK,SGX,90,40,C,0.159367
03/30/17,NK,SGX,90,40,P,0.33655
03/30/17,NK,SGX,120,40,C,0.157743
03/30/17,NK,SGX,120,40,P,0.329271
03/30/17,NK,SGX,150,40,C,0.15988
03/30/17,NK,SGX,150,40,P,0.326552
03/30/17,NK,SGX,180,40,C,0.16113
03/30/17,NK,SGX,180,40,P,0.277497
03/30/17,NK,SGX,360,40,C,0.173664
03/30/17,NK,SGX,360,40,P,0.291053
03/30/17,NK,SGX,720,40,C,0.173854
03/30/17,NK,SGX,720,40,P,0.224996
03/30/17,NK,SGX,30,45,C,0.167648
03/30/17,NK,SGX,30,45,P,0.313714
03/30/17,NK,SGX,60,45,C,0.163651
03/30/17,NK,SGX,60,45,P,0.344858
03/30/17,NK,SGX,90,45,C,0.159367
03/30/17,NK,SGX,90,45,P,0.33655
03/30/17,NK,SGX,120,45,C,0.157743
03/30/17,NK,SGX,120,45,P,0.344172
03/30/17,NK,SGX,150,45,C,0.15988
03/30/17,NK,SGX,150,45,P,0.350668
03/30/17,NK,SGX,180,45,C,0.16113
03/30/17,NK,SGX,180,45,P,0.289247
03/30/17,NK,SGX,360,45,C,0.173664
03/30/17,NK,SGX,360,45,P,0.310371
03/30/17,NK,SGX,720,45,C,0.173854
03/30/17,NK,SGX,720,45,P,0.232722
03/30/17,NK,SGX,30,50,C,0.167648
03/30/17,NK,SGX,30,50,P,0.313714
03/30/17,NK,SGX,60,50,C,0.163651
03/30/17,NK,SGX,60,50,P,0.344858
03/30/17,NK,SGX,90,50,C,0.159367
03/30/17,NK,SGX,90,50,P,0.33655
03/30/17,NK,SGX,120,50,C,0.157743
03/30/17,NK,SGX,120,50,P,0.359428
03/30/17,NK,SGX,150,50,C,0.15988
03/30/17,NK,SGX,150,50,P,0.370782
03/30/17,NK,SGX,180,50,C,0.16113
03/30/17,NK,SGX,180,50,P,0.298281
03/30/17,NK,SGX,360,50,C,0.173664
03/30/17,NK,SGX,360,50,P,0.331446
03/30/17,NK,SGX,720,50,C,0.173854
03/30/17,NK,SGX,720,50,P,0.239437
03/30/17,NK,SGX,1080,0,C,0.189816
03/30/17,NK,SGX,1080,5,C,0.187452
03/30/17,NK,SGX,1080,10,C,0.185195
03/30/17,NK,SGX,1080,15,C,0.183062
03/30/17,NK,SGX,1080,20,C,0.181059
03/30/17,NK,SGX,1080,25,C,0.179106
03/30/17,NK,SGX,1080,30,C,0.177285
03/30/17,NK,SGX,1080,35,C,0.177111
03/30/17,NK,SGX,1080,40,C,0.177111
03/30/17,NK,SGX,1080,45,C,0.177111
03/30/17,NK,SGX,1080,50,C,0.177111
03/30/17,NK,SGX,30,55,C,0.167648
03/30/17,NK,SGX,60,55,C,0.163651
03/30/17,NK,SGX,90,55,C,0.159367
03/30/17,NK,SGX,120,55,C,0.157743
03/30/17,NK,SGX,150,55,C,0.15988
03/30/17,NK,SGX,180,55,C,0.16113
03/30/17,NK,SGX,360,55,C,0.173664
03/30/17,NK,SGX,720,55,C,0.173854
03/30/17,NK,SGX,1080,55,C,0.177111
03/30/17,NK,SGX,30,60,C,0.167648
03/30/17,NK,SGX,60,60,C,0.163651
03/30/17,NK,SGX,90,60,C,0.159367
03/30/17,NK,SGX,120,60,C,0.157743
03/30/17,NK,SGX,150,60,C,0.15988
03/30/17,NK,SGX,180,60,C,0.16113
03/30/17,NK,SGX,360,60,C,0.173664
03/30/17,NK,SGX,720,60,C,0.173854
03/30/17,NK,SGX,1080,60,C,0.177111
03/30/17,NK,SGX,1080,0,P,0.189817
03/30/17,NK,SGX,1080,5,P,0.192304
03/30/17,NK,SGX,1080,10,P,0.194913
03/30/17,NK,SGX,1080,15,P,0.197764
03/30/17,NK,SGX,1080,20,P,0.200821
03/30/17,NK,SGX,1080,25,P,0.204086
03/30/17,NK,SGX,1080,30,P,0.207587
03/30/17,NK,SGX,1080,35,P,0.211412
03/30/17,NK,SGX,1080,40,P,0.21553
03/30/17,NK,SGX,1080,45,P,0.220196
03/30/17,NK,SGX,1080,50,P,0.222451
03/30/17,NK,SGX,30,55,P,0.313714
03/30/17,NK,SGX,60,55,P,0.344858
03/30/17,NK,SGX,90,55,P,0.33655
03/30/17,NK,SGX,120,55,P,0.359752
03/30/17,NK,SGX,150,55,P,0.38995
03/30/17,NK,SGX,180,55,P,0.312799
03/30/17,NK,SGX,360,55,P,0.352625
03/30/17,NK,SGX,720,55,P,0.241126
03/30/17,NK,SGX,1080,55,P,0.222451
03/30/17,NK,SGX,30,60,P,0.313714
03/30/17,NK,SGX,60,60,P,0.344858
03/30/17,NK,SGX,90,60,P,0.33655
03/30/17,NK,SGX,120,60,P,0.359752
03/30/17,NK,SGX,150,60,P,0.39021
03/30/17,NK,SGX,180,60,P,0.312998
03/30/17,NK,SGX,360,60,P,0.352625
03/30/17,NK,SGX,720,60,P,0.241126
03/30/17,NK,SGX,1080,60,P,0.222451
03/30/17,S,CBOT,30,0,C,0.186177
03/30/17,S,CBOT,30,0,P,0.185961
03/30/17,S,CBOT,60,0,C,0.173406
03/30/17,S,CBOT,60,0,P,0.173208
03/30/17,S,CBOT,90,0,C,0.176292
03/30/17,S,CBOT,90,0,P,0.176025
03/30/17,S,CBOT,120,0,C,0.191923
03/30/17,S,CBOT,120,0,P,0.191576
03/30/17,S,CBOT,150,0,C,0.195118
03/30/17,S,CBOT,150,0,P,0.194731
03/30/17,S,CBOT,180,0,C,0.193028
03/30/17,S,CBOT,180,0,P,0.192566
03/30/17,S,CBOT,360,0,C,0.161253
03/30/17,S,CBOT,360,0,P,0.160549
03/30/17,S,CBOT,720,0,C,0.151227
03/30/17,S,CBOT,720,0,P,0.150187
03/30/17,S,CBOT,30,5,C,0.187546
03/30/17,S,CBOT,30,5,P,0.190036
03/30/17,S,CBOT,60,5,C,0.174046
03/30/17,S,CBOT,60,5,P,0.172023
03/30/17,S,CBOT,90,5,C,0.184225
03/30/17,S,CBOT,90,5,P,0.168358
03/30/17,S,CBOT,120,5,C,0.203474
03/30/17,S,CBOT,120,5,P,0.181889
03/30/17,S,CBOT,150,5,C,0.206465
03/30/17,S,CBOT,150,5,P,0.186975
03/30/17,S,CBOT,180,5,C,0.203958
03/30/17,S,CBOT,180,5,P,0.184129
03/30/17,S,CBOT,360,5,C,0.163366
03/30/17,S,CBOT,360,5,P,0.159265
03/30/17,S,CBOT,720,5,C,0.154911
03/30/17,S,CBOT,720,5,P,0.145179
03/30/17,S,CBOT,30,10,C,0.207587
03/30/17,S,CBOT,30,10,P,0.217008
03/30/17,S,CBOT,60,10,C,0.188544
03/30/17,S,CBOT,60,10,P,0.180702
03/30/17,S,CBOT,90,10,C,0.198421
03/30/17,S,CBOT,90,10,P,0.169908
03/30/17,S,CBOT,120,10,C,0.216845
03/30/17,S,CBOT,120,10,P,0.179855
03/30/17,S,CBOT,150,10,C,0.219364
03/30/17,S,CBOT,150,10,P,0.178324
03/30/17,S,CBOT,180,10,C,0.215735
03/30/17,S,CBOT,180,10,P,0.177024
03/30/17,S,CBOT,360,10,C,0.166977
03/30/17,S,CBOT,360,10,P,0.159579
03/30/17,S,CBOT,720,10,C,0.159066
03/30/17,S,CBOT,720,10,P,0.140642
03/30/17,S,CBOT,30,15,C,0.236536
03/30/17,S,CBOT,30,15,P,0.257722
03/30/17,S,CBOT,60,15,C,0.212226
03/30/17,S,CBOT,60,15,P,0.203327
03/30/17,S,CBOT,90,15,C,0.21581
03/30/17,S,CBOT,90,15,P,0.185661
03/30/17,S,CBOT,120,15,C,0.23151
03/30/17,S,CBOT,120,15,P,0.183742
03/30/17,S,CBOT,150,15,C,0.232488
03/30/17,S,CBOT,150,15,P,0.180834
03/30/17,S,CBOT,180,15,C,0.227672
03/30/17,S,CBOT,180,15,P,0.17729
03/30/17,S,CBOT,360,15,C,0.171557
03/30/17,S,CBOT,360,15,P,0.163204
03/30/17,S,CBOT,720,15,C,0.163985
03/30/17,S,CBOT,720,15,P,0.13818
03/30/17,S,CBOT,30,20,C,0.272649
03/30/17,S,CBOT,30,20,P,0.311492
03/30/17,S,CBOT,60,20,C,0.231449
03/30/17,S,CBOT,60,20,P,0.238268
03/30/17,S,CBOT,90,20,C,0.233732
03/30/17,S,CBOT,90,20,P,0.208581
03/30/17,S,CBOT,120,20,C,0.244715
03/30/17,S,CBOT,120,20,P,0.203384
03/30/17,S,CBOT,150,20,C,0.245321
03/30/17,S,CBOT,150,20,P,0.191672
03/30/17,S,CBOT,180,20,C,0.238511
03/30/17,S,CBOT,180,20,P,0.185293
03/30/17,S,CBOT,360,20,C,0.17879
03/30/17,S,CBOT,360,20,P,0.17061
03/30/17,S,CBOT,720,20,C,0.169742
03/30/17,S,CBOT,720,20,P,0.138331
03/30/17,S,CBOT,30,25,C,0.309996
03/30/17,S,CBOT,30,25,P,0.382779
03/30/17,S,CBOT,60,25,C,0.253556
03/30/17,S,CBOT,60,25,P,0.273485
03/30/17,S,CBOT,90,25,C,0.251897
03/30/17,S,CBOT,90,25,P,0.245569
03/30/17,S,CBOT,120,25,C,0.259129
03/30/17,S,CBOT,120,25,P,0.229265
03/30/17,S,CBOT,150,25,C,0.257256
03/30/17,S,CBOT,150,25,P,0.216056
03/30/17,S,CBOT,180,25,C,0.249123
