symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10650,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10650,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10700,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10700,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10750,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10750,P,E,0.3,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10800,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10800,P,E,0.001,0.001,0,25,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10850,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10850,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10900,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10900,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10950,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10950,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11000,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11000,P,E,0.3,0.001,0,3,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11050,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11050,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11100,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11100,P,E,0.001,0.001,0,1,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11150,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11150,P,E,0.001,0.001,0,1,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11200,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11200,P,E,0.001,0.001,0,16,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11250,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11250,P,E,0.4,0.001,0,21,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11300,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11300,P,E,0.001,0.001,0,30,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11350,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11350,P,E,0.001,0.001,0,110,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11400,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11400,P,E,0.6,0.001,0,135,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11450,C,E,0.001,0.001,0,6,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11450,P,E,0.001,0.001,0,663,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11500,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11500,P,E,0.7,0.001,0,424,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11550,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11550,P,E,0.001,0.001,0,355,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11600,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11600,P,E,1.2,0.3,2,633,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11650,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11650,P,E,1,0.3,0,224,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11700,C,E,0.001,0.001,0,44,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11700,P,E,1,0.001,0,1480,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11750,C,E,0.001,0.001,0,5,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11750,P,E,1.3,0.1,0,950,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11800,C,E,0.001,0.001,0,12,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11800,P,E,1.4,0.1,1,550,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11850,C,E,0.001,0.001,0,14,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11850,P,E,1.6,0.1,4,361,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11900,C,E,326,0.001,1,46,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11900,P,E,1.6,0.1,76,768,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,11950,C,E,373.6,10,200,262,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,11950,P,E,1.2,0.1,1,819,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12000,C,E,323.8,193.5,19,543,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12000,P,E,1.9,1.4,387,1835,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12050,C,E,274,143.7,3,1135,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12050,P,E,2.1,1,152,656,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12100,C,E,225.1,94.8,5,1827,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12100,P,E,2.1,1.5,798,862,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12150,C,E,117,104.6,64,805,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12150,P,E,3.8,2.2,1141,506,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12200,C,E,69.3,62,464,1126,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12200,P,E,50,6.2,835,447,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12250,C,E,32,28.7,599,363,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12250,P,E,23.9,20.6,183,65,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12300,C,E,11.6,9.3,628,1196,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12300,P,E,56,50.4,68,30,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12350,C,E,3.7,2.9,120,196,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12350,P,E,101.7,90.9,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12400,C,E,2,1,267,455,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12400,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12450,C,E,2.2,0.6,0,178,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12450,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12500,C,E,1.8,0.3,0,125,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12500,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12550,C,E,1.6,0.001,0,50,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12550,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12600,C,E,1.5,0.001,0,35,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12600,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12650,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12650,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12700,C,E,0.001,0.001,0,105,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12700,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12750,C,E,0.5,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12750,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12800,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12800,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12850,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12850,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12900,C,E,0.3,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12900,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,12950,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,12950,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13000,C,E,0.2,0.001,40,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13000,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13050,C,E,0.2,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13050,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13100,C,E,0.2,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13100,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13150,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13150,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13200,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13200,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13250,C,E,0.2,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13250,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13300,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13300,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13350,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13350,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13400,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13400,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,13450,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,13450,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,9900,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,9900,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10000,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10000,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10100,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10100,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10200,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10200,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10300,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10300,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10400,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10400,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10500,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10500,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10600,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10600,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10650,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10650,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10700,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10700,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10750,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10750,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10800,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10800,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10850,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10850,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10900,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10900,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,10950,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,10950,P,E,0.001,0.001,0,43,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11000,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11000,P,E,1,1,63,1,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11050,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11050,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11100,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11100,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11150,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11150,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11200,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11200,P,E,0.001,0.001,0,26,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11250,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11250,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11300,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11300,P,E,0.001,0.001,0,6,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11350,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11350,P,E,0.001,0.001,0,26,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11400,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11400,P,E,0.001,0.001,1,2184,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11450,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11450,P,E,0.001,0.001,1,100,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11500,C,E,0.001,0.001,0,1,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11500,P,E,3.4,0.4,36,279,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11550,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11550,P,E,3.6,0.6,0,50,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11600,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11600,P,E,3.9,2.4,90,390,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11650,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11650,P,E,4.2,1.2,30,99,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11700,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11700,P,E,4.6,1.6,120,567,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11750,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11750,P,E,5.2,2.2,0,85,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11800,C,E,0.001,0.001,0,15,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11800,P,E,6.1,3.1,82,1215,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11850,C,E,383.4,347.4,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11850,P,E,7.4,4.4,245,568,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11900,C,E,429.5,299.1,0,5,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11900,P,E,9.1,6.1,156,970,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,11950,C,E,334,298.3,0,3,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,11950,P,E,11.2,8.5,70,697,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12000,C,E,285.1,255.6,233,164,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12000,P,E,14.5,12.1,92,565,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12050,C,E,238.4,213.2,0,334,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12050,P,E,19.7,17.4,10,269,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12100,C,E,192.6,173.3,201,648,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12100,P,E,27.8,24.8,55,60,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12150,C,E,152.3,136.5,3,183,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12150,P,E,39.5,35.6,113,88,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12200,C,E,115.6,103.8,159,413,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12200,P,E,55.5,50.1,321,145,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12250,C,E,83.2,75.8,85,215,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12250,P,E,73.6,69.5,21,2,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12300,C,E,56,53.1,345,176,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12300,P,E,104.1,94,1,3,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12350,C,E,39.9,35.9,106,284,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12350,P,E,138.6,124.2,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12400,C,E,25.1,23.2,8,238,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12400,P,E,177.7,159.2,7,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12450,C,E,17.3,14.7,0,6,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12450,P,E,220.8,197.7,3,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12500,C,E,11.5,9.5,36,249,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12500,P,E,269.5,240.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12550,C,E,8.1,5.9,27,151,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12550,P,E,317.7,283.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12600,C,E,6.2,3.9,75,5,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12600,P,E,365.7,329.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12650,C,E,4,2.5,200,400,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12650,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12700,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12700,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12750,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12750,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12800,C,E,2.5,1.7,28,161,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12800,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12850,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12850,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12900,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12900,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,12950,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,12950,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,13000,C,E,1,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,13000,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,13050,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,13050,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,13100,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1P*,04/07/17,13100,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX1D*,04/07/17,13150,C,E,0.001,0.001,0,0,12257.5
