date,symbol,option root symbol,future symbol,exchange,future expiration,adjusted close,expiration,strike,call/put,style,ask,bid,settlement price,iv,iv interpolated,volume,open interest,delta,vega,gamma,theta
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133,C,A,0.06,0.045,0.055,0.023032,0.023032,606,1483,0.139116,0.075006,0.284312,-0.00361
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133,P,A,0.94,0.87,0.905,0.022994,0.022994,2,3063,-0.861283,0.074859,0.284225,-0.003608
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.25,C,A,0.04,0.025,0.03,0.023374,0.023374,3734,3122,0.083463,0.051948,0.194031,-0.002537
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.25,P,A,1.175,1.1,1.13,0.023298,0.023298,0,510,-0.91723,0.051623,0.193448,-0.002525
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.5,C,A,0.025,0.015,0.02,0.024894,0.024894,0,1451,0.055751,0.038054,0.133458,-0.00198
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.5,P,A,1.415,1.335,1.37,0.024818,0.024818,0,1,-0.944797,0.037758,0.132827,-0.001973
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.75,C,A,0.02,0.005,0.01,0.025046,0.025046,0,2352,0.030497,0.023344,0.081372,-0.001222
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,133.75,P,A,1.66,1.58,1.61,0.024894,0.024894,0,0,-0.970286,0.022846,0.080122,-0.001207
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134,C,A,0.015,0.005,0.01,0.028237,0.028237,200,1014,0.027473,0.021403,0.066174,-0.001263
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134,P,A,1.905,1.825,1.86,0.027933,0.027933,0,0,-0.973827,0.020555,0.064242,-0.001221
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.25,C,A,0.015,0.005,0.005,-1,0.028237,17,2004,0.014736,0.012623,0.039026,-0.000745
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.25,P,A,2.155,2.07,2.105,-1,0.027933,0,0,-0.986128,0.011982,0.037451,-0.000723
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.5,C,A,0.01,0,0.005,-1,0.028237,0,0,0.007457,0.006974,0.02156,-0.000411
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.5,P,A,2.4,2.32,2.355,-1,0.027933,0,0,-0.993073,0.006535,0.020423,-0.000408
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.75,C,A,0.01,0,0.005,-1,0.028237,0,0,0.003558,0.00361,0.011162,-0.000213
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,134.75,P,A,2.65,2.565,2.6,-1,0.027933,0,0,-0.996743,0.003334,0.010422,-0.000223
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135,C,A,0.01,0,0.005,-1,0.028237,0,0,0.001601,0.001752,0.005418,-0.000103
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135,P,A,2.9,2.81,2.85,-1,0.027933,0,0,-0.998558,0.001592,0.004979,-0.000126
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.25,C,A,0.005,0,0.005,-1,0.028237,0,0,0.000679,0.000798,0.002466,-0.000048
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.25,P,A,3.15,3.06,3.1,-1,0.027933,0,0,-0.999399,0.000712,0.002228,-0.000077
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.5,C,A,0.005,0,0.005,-1,0.028237,0,0,0.000271,0.000341,0.001053,-0.00002
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.5,P,A,3.4,3.31,3.35,-1,0.027933,0,0,-0.999732,0.000299,0.000934,-0.000056
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.75,C,A,0.005,0,0.005,-1,0.028237,0,0,0.000102,0.000136,0.000422,-0.000008
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,135.75,P,A,3.65,3.56,3.6,-1,0.027933,0,0,-0.999732,0.000118,0.000367,-0.000048
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,136,C,A,0.005,0,0.005,-1,0.028237,0,0,0.000036,0.000052,0.000159,-0.000003
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,136,P,A,3.9,3.81,3.85,-1,0.027933,0,0,-0.999732,0.000044,0.000135,-0.000046
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,136.25,C,A,0.005,0,0.005,-1,0.028237,0,0,0.000012,0.000019,0.000056,-0.000001
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,136.25,P,A,3.54,3.47,4.1,-1,0.027933,0,0,-0.999732,0.000015,0.000047,-0.000046
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,125.75,C,A,6.445,6.345,6.4,-1,0.035076,0,0,0.999363,0.000419,0.000422,-0.000082
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,125.75,P,A,0.005,0,0.005,-1,0.036444,0,0,-0.00034,0.000661,0.000642,-0.00002
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126,C,A,6.195,6.095,6.15,-1,0.035076,0,0,0.999363,0.000681,0.000688,-0.000087
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126,P,A,0.005,0,0.005,-1,0.036444,0,0,-0.000554,0.001037,0.001009,-0.000032
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.25,C,A,5.945,5.845,5.9,-1,0.035076,0,0,0.999363,0.001086,0.001096,-0.000096
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.25,P,A,0.005,0,0.005,-1,0.036444,0,0,-0.000885,0.001599,0.001554,-0.000049
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.5,C,A,5.695,5.595,5.65,-1,0.035076,0,0,0.999056,0.001697,0.001713,-0.000111
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.5,P,A,0.005,0,0.005,-1,0.036444,0,0,-0.001389,0.002417,0.002349,-0.000075
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.75,C,A,5.445,5.35,5.405,-1,0.035076,0,0,0.998498,0.002595,0.002622,-0.000136
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,126.75,P,A,0.01,0,0.005,-1,0.036444,0,0,-0.002142,0.003585,0.003485,-0.000111
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127,C,A,5.195,5.1,5.155,-1,0.035076,0,0,0.997654,0.003893,0.003931,-0.000172
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127,P,A,0.01,0,0.005,-1,0.036444,0,0,-0.003245,0.005217,0.005072,-0.000161
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.25,C,A,4.945,4.85,4.905,-1,0.035076,0,0,0.996405,0.005719,0.005776,-0.000223
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.25,P,A,0.01,0,0.005,-1,0.036444,0,0,-0.004832,0.007452,0.007244,-0.00023
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.5,C,A,4.7,4.6,4.655,-1,0.035076,0,0,0.994594,0.008236,0.008317,-0.000296
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.5,P,A,0.01,0.005,0.005,-1,0.036444,0,0,-0.007072,0.010448,0.010155,-0.000324
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.75,C,A,4.45,4.35,4.405,-1,0.035076,0,0,0.992017,0.011624,0.011739,-0.000394
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,127.75,P,A,0.015,0,0.005,-1,0.036444,0,0,-0.010176,0.014378,0.013975,-0.000444
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128,C,A,4.2,4.1,4.16,0.035076,0.035076,0,0,0.988426,0.016083,0.016241,-0.000523
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128,P,A,0.01,0,0.01,0.036444,0.036444,0,0,-0.014397,0.019423,0.018879,-0.000601
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.25,C,A,3.955,3.855,3.91,0.033253,0.033253,0,0,0.987736,0.016911,0.018015,-0.000519
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.25,P,A,0.015,0.005,0.01,0.03462,0.03462,0,0,-0.015369,0.020545,0.021022,-0.000604
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.5,C,A,3.7,3.615,3.665,0.033784,0.033784,0,0,0.980778,0.024873,0.026079,-0.000753
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.5,P,A,0.02,0.01,0.015,0.034696,0.034696,0,206,-0.021897,0.027777,0.028359,-0.000818
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.75,C,A,3.45,3.37,3.415,0.031885,0.031885,0,0,0.979371,0.026409,0.02934,-0.000752
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,128.75,P,A,0.025,0.01,0.015,0.032645,0.032645,0,0,-0.023091,0.029048,0.03152,-0.000805
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129,C,A,3.205,3.125,3.17,0.031505,0.031505,0,0,0.972072,0.034064,0.038301,-0.000945
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129,P,A,0.03,0.015,0.02,0.032037,0.032037,0,50,-0.030012,0.036164,0.039987,-0.000983
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.25,C,A,2.965,2.88,2.925,0.030745,0.030745,0,0,0.964257,0.041769,0.048124,-0.001121
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.25,P,A,0.035,0.025,0.025,0.031125,0.031125,0,124,-0.037495,0.043436,0.049435,-0.001147
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.5,C,A,2.72,2.64,2.685,0.030593,0.030593,0,0,0.950943,0.053971,0.062493,-0.00143
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.5,P,A,0.045,0.03,0.035,0.030897,0.030897,1,0,-0.050719,0.055425,0.063545,-0.001454
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.75,C,A,2.48,2.4,2.445,0.029909,0.029909,0,0,0.937131,0.065644,0.077747,-0.001693
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,129.75,P,A,0.055,0.04,0.045,0.030137,0.030137,198,0,-0.064301,0.066804,0.078523,-0.001709
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130,C,A,2.24,2.165,2.205,0.028807,0.028807,0,0,0.922623,0.077018,0.094708,-0.001907
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130,P,A,0.07,0.05,0.055,0.028997,0.028997,1,240,-0.078726,0.078036,0.09533,-0.00192
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.25,C,A,2.01,1.93,1.97,0.027971,0.027971,0,0,0.902196,0.091742,0.116185,-0.002199
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.25,P,A,0.085,0.065,0.07,0.028085,0.028085,0,0,-0.098706,0.092362,0.116494,-0.002202
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.5,C,A,1.78,1.7,1.745,0.027629,0.027629,0,0,0.872297,0.111017,0.142333,-0.002622
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.5,P,A,0.105,0.09,0.095,0.027724,0.027724,0,6550,-0.128511,0.111504,0.142468,-0.002624
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.75,C,A,1.555,1.475,1.52,0.026699,0.026699,0,0,0.840905,0.128797,0.170887,-0.002934
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,130.75,P,A,0.135,0.115,0.12,0.026756,0.026756,0,0,-0.159606,0.129067,0.170881,-0.002931
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131,C,A,1.33,1.275,1.305,0.025958,0.025958,0,1,0.800448,0.148548,0.202719,-0.003287
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131,P,A,0.17,0.145,0.155,0.026005,0.026005,0,10053,-0.199978,0.148739,0.202608,-0.003284
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.25,C,A,1.12,1.07,1.1,0.025236,0.025236,0,0,0.751437,0.168323,0.236276,-0.003616
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.25,P,A,0.215,0.19,0.2,0.025274,0.025274,0,7453,-0.248882,0.168438,0.236082,-0.003614
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.5,C,A,0.925,0.88,0.905,0.0244,0.0244,0,0,0.694216,0.186321,0.270499,-0.003867
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.5,P,A,0.27,0.245,0.255,0.024419,0.024419,3151,4801,-0.30592,0.186358,0.270342,-0.003864
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.75,C,A,0.745,0.7,0.73,0.023849,0.023849,0,413,0.625947,0.201312,0.299014,-0.004082
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,131.75,P,A,0.345,0.315,0.33,0.023868,0.023868,0,1550,-0.374147,0.201328,0.2988,-0.004081
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132,C,A,0.575,0.545,0.565,0.022956,0.022956,0,3265,0.550821,0.210243,0.324425,-0.004102
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132,P,A,0.435,0.4,0.415,0.022956,0.022956,723,6584,-0.449179,0.210243,0.324425,-0.004099
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.25,C,A,0.435,0.405,0.425,0.022329,0.022329,0,0,0.468184,0.211291,0.335196,-0.004008
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.25,P,A,0.545,0.51,0.525,0.02232,0.02232,201,6755,-0.531831,0.211291,0.335337,-0.004007
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.5,C,A,0.32,0.29,0.305,0.021626,0.021626,30,0,0.382071,0.202636,0.331913,-0.003721
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.5,P,A,0.68,0.64,0.655,0.021617,0.021617,0,4976,-0.617981,0.202627,0.332045,-0.003724
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.75,C,A,0.225,0.2,0.21,0.021075,0.021075,24,566,0.297807,0.184121,0.30947,-0.003294
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,132.75,P,A,0.84,0.795,0.81,0.021047,0.021047,250,2580,-0.702446,0.184049,0.309768,-0.003296
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133,C,A,0.155,0.13,0.14,0.020733,0.020733,316,7550,0.222,0.158137,0.270179,-0.002783
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133,P,A,1.025,0.97,0.99,0.020695,0.020695,0,1531,-0.778423,0.157964,0.270381,-0.002784
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.25,C,A,0.105,0.085,0.09,0.020505,0.020505,860,3248,0.158174,0.128307,0.221653,-0.002233
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.25,P,A,1.24,1.16,1.19,0.020448,0.020448,0,430,-0.842505,0.127946,0.221644,-0.002233
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.5,C,A,0.07,0.05,0.055,0.020258,0.020258,0,2289,0.106643,0.097702,0.170841,-0.00168
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.5,P,A,1.455,1.375,1.405,0.020182,0.020182,0,0,-0.894222,0.09713,0.170478,-0.001678
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.75,C,A,0.045,0.03,0.035,0.020486,0.020486,0,1784,0.07243,0.073232,0.126628,-0.001274
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,133.75,P,A,1.685,1.605,1.635,0.020334,0.020334,0,0,-0.929068,0.072068,0.125545,-0.001261
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134,C,A,0.03,0.015,0.02,0.020372,0.020372,0,3353,0.045107,0.050459,0.087737,-0.000872
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134,P,A,1.92,1.84,1.87,0.020107,0.020107,0,37,-0.956991,0.048557,0.085548,-0.000848
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.25,C,A,0.02,0.01,0.015,0.021398,0.021398,0,3250,0.033668,0.039767,0.06583,-0.000722
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.25,P,A,2.165,2.08,2.115,0.021018,0.021018,0,0,-0.968745,0.0374,0.063033,-0.00069
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.5,C,A,0.015,0.005,0.01,0.02193,0.02193,0,790,0.022968,0.028917,0.04671,-0.000538
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.5,P,A,2.41,2.325,2.36,0.021398,0.021398,0,0,-0.979613,0.026147,0.043285,-0.000501
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.75,C,A,0.015,0.005,0.005,-1,0.02193,0,0,0.013666,0.018571,0.029997,-0.000346
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,134.75,P,A,2.655,2.57,2.605,-1,0.021398,0,0,-0.988145,0.016421,0.027184,-0.000326
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135,C,A,0.01,0,0.005,-1,0.02193,0,29,0.007823,0.011419,0.018444,-0.000213
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135,P,A,2.905,2.82,2.855,-1,0.021398,0,0,-0.993383,0.009852,0.016309,-0.00021
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.25,C,A,0.01,0,0.005,-1,0.02193,0,0,0.004306,0.006724,0.010861,-0.000126
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.25,P,A,3.16,3.06,3.1,-1,0.021398,0,0,-0.996455,0.005649,0.009351,-0.000136
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.5,C,A,0.01,0,0.005,-1,0.02193,0,91,0.00228,0.003793,0.006127,-0.00007
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.5,P,A,3.41,3.31,3.35,-1,0.021398,0,0,-0.998178,0.003096,0.005125,-0.000093
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.75,C,A,0.01,0,0.005,-1,0.02193,0,0,0.00116,0.00205,0.003311,-0.000038
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,135.75,P,A,3.655,3.56,3.6,-1,0.021398,0,0,-0.999101,0.001623,0.002686,-0.000069
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,136,C,A,0.005,0,0.005,-1,0.02193,0,164,0.000568,0.001062,0.001715,-0.00002
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,136,P,A,3.905,3.805,3.85,-1,0.021398,0,0,-0.999363,0.000813,0.001345,-0.000057
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,136.25,C,A,0.005,0,0.005,-1,0.02193,0,0,0.000267,0.000527,0.000852,-0.000009
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,08/24/2017,136.25,P,A,3.54,3.48,4.1,-1,0.021398,0,0,-0.999363,0.00039,0.000645,-0.000052
06/27/2017,BL,BL,BL7Z,DTB,12/07/2017,130.56,09/21/2017,128.25,C,A,0,0,2.45,0.032797,0.032797,0,0,0.869357,0.13537,0.10149,-0.002579
06/27/2017,BL,BL,BL7Z,DTB,12/07/2017,130.56,09/21/2017,128.25,P,A,0,0,0.14,0.032949,0.032949,0,0,-0.131731,0.136147,0.101602,-0.002581
06/27/2017,BL,BL,BL7Z,DTB,12/07/2017,130.56,09/21/2017,128.5,C,A,0,0,2.225,0.032018,0.032018,0,0,0.847475,0.150352,0.115465,-0.002793
06/27/2017,BL,BL,BL7Z,DTB,12/07/2017,130.56,09/21/2017,128.5,P,A,0,0,0.165,0.032151,0.032151,0,0,-0.153512,0.150995,0.115479,-0.002794
